Model,Category,ReplacementModel,ReplacementInfo,EolDate,LastBuyDate,Status
AA15C-048L-120S-64,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-649,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-81,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-819,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-84,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA15C-048L-120S-849,,AEE01B36-L,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA20B-046,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA20B-048L/024L,,AA20C-048L,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA20C-048L-033S-M1,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA20C-048L-050S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA20C-048L-120S,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AA21970-288,,No Replacement,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
AA25A,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA25C,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA25D,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA25E,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA25N (Encapsulated),,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA25N-024L-120S,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA25N-024L-150D,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA25N-048L-033S,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA25N-048L-050D033,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA25N-048L-050S,,ALT05A48N,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA25N-048L-050T120,,No Replacement,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA30A,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA30C,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA30M,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA30N,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA40A,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA40C Dual,,No Replacement,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA40C Single,,Consult Factory,,01/01/2001 00:00:00,08/01/2001 00:00:00,End Of Life
AA40M,,Consult Factory,,02/01/2002 00:00:00,09/01/2002 00:00:00,End Of Life
AA60A-036L-050D033H,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-6,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-6M3,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-6M4,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-6M9,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-8,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-8M3,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033H-8M4,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-036L-050D033HN,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025-6,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025-6-P1,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025-8,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025N,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025N-6,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-033D025N-8,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033-6,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033-6-P1,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033-8,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033N,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033N-6,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
AA60A-048L-050D033N-8,,,,03/01/2006 00:00:00,12/31/2006 00:00:00,End Of Life
ACV101,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV103,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12D1,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12D1.7,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12D3.4,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12N1.7,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12N3.4,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12N5,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV12N6.8,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15D0.8,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15D1.5,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15D3.0,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15N1.5,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15N3,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15N4.5,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV15N6,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV24N1.2,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV24N2.4,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV24N3.6,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV24N4.8,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV5N12-1,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV5N3-1,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV5N6-1,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
ACV5N9-1,,No Replacement,,09/01/2008 00:00:00,06/01/2009 00:00:00,End Of Life
AD10048P3L-001,,DP10054P3L,DP10054P3L Available in Q3 2016 - Consult Factory for more details.,05/01/2016 00:00:00,10/31/2016 00:00:00,End Of Life
AD2412N3L,,AD2412N3L-VI,AD2412N3L-VI - Consult Factory for Availability,05/01/2016 00:00:00,10/31/2016 00:00:00,End Of Life
AD5012N2L,,DPS53,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD5012N2LM,,DPS53-M,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD5012N2LM-0001,,DPS53-M,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD5012N3L,,DPS53,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD5012N3LM,,DPS53-M,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD7216N2L,,,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
AD8024N3L-001,,,,03/01/2014 00:00:00,12/01/2014 00:00:00,End Of Life
ADN10-24-1PM,,ADN10-24-1PM-C,,09/01/2010 00:00:00,12/01/2010 00:00:00,End Of Life
ADN10-24-3PM,,ADN10-24-3PM-C,,03/01/2011 00:00:00,03/01/2011 00:00:00,End Of Life
ADN20-24-1PM,,ADN20-24-1PM-C,,09/01/2010 00:00:00,12/01/2010 00:00:00,End Of Life
ADN20-24-3PM,,ADN20-24-3PM-CD,,03/01/2011 00:00:00,03/01/2011 00:00:00,End Of Life
ADN30-24-3PM,,ADN40-24-3PM-C,,03/01/2011 00:00:00,03/01/2011 00:00:00,End Of Life
ADN40-24-3PM,,ADN40-24-3PM-C,,03/01/2011 00:00:00,03/01/2011 00:00:00,End Of Life
ADN4-24-1PM,,ADN5-24-1PM-C,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
ADN4-24-1PP,,ADN4-24-1PP-C,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
ADN5-24-1PM,,ADN5-24-1PM-C,,09/01/2010 00:00:00,12/01/2010 00:00:00,End Of Life
ADN5-24-3PM,,ADN5-24-3PM-C,,03/01/2011 00:00:00,03/01/2011 00:00:00,End Of Life
ADNB008-48-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB012-48-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB017-24-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB020-48-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB025-24-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB027-15-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB034-12-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB040-15-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB040-24-1PM-C,,ADN5-24-1PM-C,Closest available alternative,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB050-12-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB064-15-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADNB075-12-1PM-C,,,,07/10/2018 00:00:00,01/10/2019 00:00:00,End Of Life
ADQ700-48S12B-4LHS,,ADQ700-48S12B-4L,,10/18/2019 00:00:00,12/31/2019 00:00:00,End Of Life
ADQ700-48S12B-4LIHS,,ADQ700-48S12B-4L,,10/18/2019 00:00:00,12/31/2019 00:00:00,End Of Life
AED13B50-L,,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED13B50N-L,,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED13B50N-SL,,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED13B50-SL,,No Replacement,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50-6,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50-6L,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50-L,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50N,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50N-6,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50N-6L,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AED17Q50N-L,,,,10/01/2012 00:00:00,10/01/2012 00:00:00,End Of Life
AEE00B12-49,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AEE00B12-M,,AEE01B12-M,15W rated part instead of 10W original. Same footprint.,12/10/2021 00:00:00,04/08/2022 00:00:00,End Of Life
AEE00B24,,AEE01B18-LS,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
AEE00B24-M,,AEE01B24-M,15W rated part instead of 10W original. Same footprint.,12/10/2021 00:00:00,04/08/2022 00:00:00,End Of Life
AEE00B48,,AEE01B36-LS,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
AEE00B48-M,,AEE01B48-M,15W rated part instead of 10W original. Same footprint.,12/10/2021 00:00:00,04/08/2022 00:00:00,End Of Life
AEE00BB12,,No Replacement,,04/01/2003 00:00:00,04/01/2003 00:00:00,End Of Life
AEE00BB12-4,,No Replacement,,01/01/2006 00:00:00,10/01/2006 00:00:00,End Of Life
AEE00BB12-M,,AEE01BB12-M,15W rated part instead of 10W original. Same footprint.,12/10/2021 00:00:00,04/08/2022 00:00:00,End Of Life
AEE00BB18-L,,AEE00BB18-LS,,03/01/2014 00:00:00,05/01/2014 00:00:00,End Of Life
AEE00BB24,,AEE00BB36-LS,,10/01/2009 00:00:00,07/01/2010 00:00:00,End Of Life
